"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://www.w3.org/2000/01/rdf-schema#label","2017年世界陸上競技選手権大会・男子800m"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://www.w3.org/2000/01/rdf-schema#comment","第16回世界陸上競技選手権大会男子800mは、オリンピック・スタジアムを会場に2017年8月5日に予選、8月6日に準決勝、8月8日に決勝が行われた。"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageID",3632854
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageRevisionID",84596889
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ウィンドル"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・アマンクワ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キピエゴン・ベット"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメル・トゥカ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミル・ダマニ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・スマイリ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマダ・モハメド"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:800_m_men_final2_London_2017.jpg"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポル・モヤ"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイメン・クーパース"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・アンドゥハル"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800メートル競走"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子800m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェル・アモス"
