"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","佐賀県の公立小学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://dbpedia.org/ontology/wikiPageID",3874021
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",85406864
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:佐賀県の小学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","佐賀県の公立小学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:佐賀県の公立小学校_(廃止)?oldid=85406864&ns=14"
"http://ja.dbpedia.org/resource/唐津市立唐津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/唐津市立唐津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/唐津市立田頭小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/唐津市立田頭小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立仮屋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立仮屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立値賀小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立値賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立有浦小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立有浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立牟形小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/玄海町立牟形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/相知町立佐里小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/相知町立佐里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/相知町立平山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/相知町立平山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
"http://wikidata.dbpedia.org/resource/Q61009683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:佐賀県の公立小学校_(廃止)"
