"subject","predicate","object"
"http://ja.dbpedia.org/resource/今治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/南海日日新聞_(八幡浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/地方紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/坪内寿夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/廃刊になった日本の新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/愛媛新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/愛媛県立松山中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/新来島どっく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/新聞統制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊新愛媛"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://www.w3.org/2000/01/rdf-schema#label","日刊新愛媛"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://www.w3.org/2000/01/rdf-schema#comment","日刊新愛媛（にっかんしんえひめ）は愛媛県で発行された県域地方新聞。本社は愛媛県松山市に所在していた。"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の歴史"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年刊行終了の刊行物"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageID",54105
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageRevisionID",90769794
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥道後温泉"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ABC協会"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方紙"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石春樹"
