"subject","predicate","object"
"http://ja.dbpedia.org/resource/S-Tog","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/S-Tog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/1947年KLMオランダ航空ダグラス_DC-3コペンハーゲン墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/1947年KLMオランダ航空ダグラス_DC-3コペンハーゲン墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://www.w3.org/2000/01/rdf-schema#label","コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市別の交通"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの交通"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コペンハーゲン"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://www.w3.org/2004/02/skos/core#prefLabel","コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://dbpedia.org/ontology/wikiPageID",1269177
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://dbpedia.org/ontology/wikiPageRevisionID",47390865
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コペンハーゲンの交通?oldid=47390865&ns=14"
"http://ja.dbpedia.org/resource/オーレスン・リンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/オーレスン・リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/コペンハーゲン中央駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/コペンハーゲン中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/コペンハーゲン地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/コペンハーゲン地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/コペンハーゲン空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/コペンハーゲン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/日本航空機集団食中毒事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://ja.dbpedia.org/resource/日本航空機集団食中毒事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
"http://wikidata.dbpedia.org/resource/Q8865811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コペンハーゲンの交通"
