"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村玉緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来物語_あばれ飛車"
"http://ja.dbpedia.org/resource/仁木多鶴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来物語_あばれ飛車"
"http://ja.dbpedia.org/resource/小堀阿吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来物語_あばれ飛車"
"http://ja.dbpedia.org/resource/浦路洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来物語_あばれ飛車"
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://www.w3.org/2000/01/rdf-schema#label","風来物語 あばれ飛車"
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://dbpedia.org/ontology/wikiPageID",3300522
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://dbpedia.org/ontology/wikiPageRevisionID",57231586
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来物語"
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/風来物語"
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/風来物語_あばれ飛車"
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/風来物語_あばれ飛車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/風来物語_あばれ飛車?oldid=57231586&ns=0"
"http://ja.wikipedia.org/wiki/風来物語_あばれ飛車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/風来物語_あばれ飛車"
