"subject","predicate","object"
"http://ja.dbpedia.org/resource/うえだ星子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/アレックス・マクスウィーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/アントン・レッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/イギリスのテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/エンデバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/オックスフォードミステリー_ルイス警部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/キャロライン・グッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/コリン・デクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/サミュエル・バーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/サム・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/ショーン・エヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/ダコタ・ブルー・リチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/ベン・マンスフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/モース警部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/ルーシー・ボイントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/中西正樹_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/中野さいま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/主任警部モース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/伊藤亜祐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/佐々木睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/刑事モース〜オックスフォード事件簿〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
