"subject","predicate","object"
"http://ja.dbpedia.org/resource/AQUOS_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/Docomo_NEXT_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/MediaJet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/NOTTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/SH-01D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/SH-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/SH-06D","http://www.w3.org/2000/01/rdf-schema#label","SH-06D"
"http://ja.dbpedia.org/resource/SH-06D","http://www.w3.org/2000/01/rdf-schema#comment","docomo NEXT series AQUOS PHONE SH-06D（ドコモ ネクストシリーズ アクオスフォン エスエイチゼロロクディー）は、シャープによって開発された、NTTドコモの第三世代携帯電話（FOMA）端末である。docomo NEXT seriesのひとつ。 ここでは映画ヱヴァンゲリヲン新劇場版:QとのコラボレーションモデルであるSH-06D NERV（エスエイチゼロロクディー ネルフ）についても記述する。"
"http://ja.dbpedia.org/resource/SH-06D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x9qbk"
"http://ja.dbpedia.org/resource/SH-06D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SH-06D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SH-06D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/SH-06D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SH-06D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SH-06D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageID",2521357
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageRevisionID",84719918
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800MHz帯"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度センサー"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイデータお預かりサービス"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Lossless"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードリーダ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06A"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世代携帯電話"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Picasa"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディコール"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア放送"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアメール"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-01D"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SH-06D_front.JPG"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SH-06D_rear.JPG"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気センサ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメアニメ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメ絵文字"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオカラー"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図アプリ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD_WING"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルカ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dマーケット"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュー・テック"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2.1GHz帯"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrSimple"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-10D"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xi_(携帯電話)"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.7GHz帯"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spモード"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAハイスピード"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ製のスマートフォン"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSUPA"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Player"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OMAP"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP4"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOTTV"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名刺リーダ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:Q"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃべってコンシェル(キャラ)"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iチャネル"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASV液晶"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローミング"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二世代携帯電話"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCMX"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iコンシェル"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo_NEXT_series"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ppi"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートビュー"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Talk"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Maps"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/sh06d/index.html"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nttdocomo.co.jp/product/next/sh06d/index.html"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nttdocomo.co.jp/product/next/sh06dnerv/index.html"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelion.co.jp/nerv_keitai/"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_2012-_FOMA・Xiモデル"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SH-06D_front.jpg?width=300"
"http://ja.dbpedia.org/resource/SH-06D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SH-06D"
"http://ja.dbpedia.org/resource/SH-06D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH-06D_front.jpg"
"http://ja.dbpedia.org/resource/SH-06D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH-06D_rear.jpg"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/cpu","Texas Instruments OMAP4460 1.2GHz（デュアルコア）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/os","Android 2.3.5 → 4.0.4"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/os","（SH-06D NERVを含む）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/厚さ",11.8
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/幅",66
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/画像","White"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/発売日","--03-23"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/発売日","--06-29"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/重量","約145"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/長さ",128
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/bluetooth","あり V3.0+EDR"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/サブカメラ画素数","約32万"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/データ通信方式",2
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/データ通信方式","無線LAN（IEEE 802.11b/g/n）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メインカメラ機能",1080
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メインカメラ画素数","約800万"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面サイズ","約4.5インチ"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面方式","（3D表示対応）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/ASV液晶"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面解像度","（326 ppi）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面解像度","画素密度:"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面解像度","画素数:"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/メイン画面解像度","HD（1280×720ピクセル）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/利用周波数帯",3
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/利用周波数帯",""
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/外部メモリ","（2GBまで・ドコモ発表）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/外部メモリ","（32GBまで・ドコモ発表）"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/マルチメディア放送"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色","#1d5fb1"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色","#e1224f"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色","#000000"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色","#ffffff"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色1の色名","Magenta Red"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色2の色名","Blue Black"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色3の色名","White"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/本体色4の色名","NERV"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/機種名","AQUOS PHONE SH-06D／SH-06D NERV"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/発売年",2012
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/連続待受時間",3
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/連続待受時間","GSM：約290時間"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/連続通話時間",3
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/連続通話時間","GSM：約450分"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/データフォルダ","ROM：8GB"
"http://ja.dbpedia.org/resource/SH-06D","http://ja.dbpedia.org/property/データフォルダ","RAM：1GB"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/abstract","docomo NEXT series AQUOS PHONE SH-06D（ドコモ ネクストシリーズ アクオスフォン エスエイチゼロロクディー）は、シャープによって開発された、NTTドコモの第三世代携帯電話（FOMA）端末である。docomo NEXT seriesのひとつ。 ここでは映画ヱヴァンゲリヲン新劇場版:QとのコラボレーションモデルであるSH-06D NERV（エスエイチゼロロクディー ネルフ）についても記述する。"
"http://ja.dbpedia.org/resource/SH-06D","http://dbpedia.org/ontology/wikiPageLength",7530
"http://ja.dbpedia.org/resource/SH-06D","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SH-06D?oldid=84719918&ns=0"
"http://ja.dbpedia.org/resource/SH-10D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
