"subject","predicate","object"
"http://ja.dbpedia.org/resource/.tn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1087年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/10区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/11月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/12月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1332年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/13区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1406年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1905年8月30日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1941年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1943年1月20日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1947年5月20日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1956年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1956年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1957年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1957年アジアアフリカ人民連帯会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1961年の国際連合事務総長の選出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1964年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのチュニジア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1967年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1967年バレーボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのチュニジア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのチュニジア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1976年バレーボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1977_FIFAワールドユース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1984年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/1987年バレーボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
