"subject","predicate","object"
"http://ja.dbpedia.org/resource/大連市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星が浦ヤマトホテル"
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://www.w3.org/2000/01/rdf-schema#label","星が浦ヤマトホテル"
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://dbpedia.org/ontology/wikiPageID",4121873
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://dbpedia.org/ontology/wikiPageRevisionID",77193430
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトホテル"
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤマトホテル"
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星が浦ヤマトホテル?oldid=77193430&ns=0"
"http://ja.dbpedia.org/resource/星が浦ヤマトホテル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星が浦ヤマトホテル"
"http://ja.wikipedia.org/wiki/星が浦ヤマトホテル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星が浦ヤマトホテル"
