"subject","predicate","object"
"http://ja.dbpedia.org/resource/長等トンネル","http://www.w3.org/2000/01/rdf-schema#label","長等トンネル"
"http://ja.dbpedia.org/resource/長等トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の交通"
"http://ja.dbpedia.org/resource/長等トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の道路トンネル"
"http://ja.dbpedia.org/resource/長等トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の交通"
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageID",1227118
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",16055304
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の交通"
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長等山トンネル"
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の交通"
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の道路トンネル"
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長等山トンネル"
"http://ja.dbpedia.org/resource/長等トンネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長等トンネル"
"http://ja.dbpedia.org/resource/長等トンネル","http://dbpedia.org/ontology/wikiPageLength",111
"http://ja.dbpedia.org/resource/長等トンネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長等トンネル?oldid=16055304&ns=0"
"http://ja.wikipedia.org/wiki/長等トンネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長等トンネル"
