"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ川口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/上原轍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/中島飛行機半田製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/中等教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/伊藤久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/大学校_(1869年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/学制改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/学徒出陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/学校制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/実業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/岡山県立岡山朝日高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/岩手県立水沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/建築士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/教育ニ関スル戦時非常措置方策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/敵性語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/日本における学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/日本高等学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/旧制中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/陸軍士官学校_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/青森師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/食品衛生管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/香川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/高校受験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/鹿児島県立大島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/鹿児島県立甲南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等学校"
"http://ja.dbpedia.org/resource/旧制中等学校","http://www.w3.org/2000/01/rdf-schema#label","旧制中等学校"
"http://ja.dbpedia.org/resource/旧制中等学校","http://dbpedia.org/ontology/wikiPageID",585748
"http://ja.dbpedia.org/resource/旧制中等学校","http://dbpedia.org/ontology/wikiPageRevisionID",6387876
"http://ja.dbpedia.org/resource/旧制中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校"
"http://ja.dbpedia.org/resource/旧制中等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧制中等教育学校"
"http://ja.dbpedia.org/resource/旧制中等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧制中等学校"
"http://ja.dbpedia.org/resource/旧制中等学校","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/旧制中等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧制中等学校?oldid=6387876&ns=0"
"http://ja.wikipedia.org/wiki/旧制中等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧制中等学校"
