"subject","predicate","object"
"http://ja.dbpedia.org/resource/アロマテラピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練香"
"http://ja.dbpedia.org/resource/塗香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練香"
"http://ja.dbpedia.org/resource/抹香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練香"
"http://ja.dbpedia.org/resource/練香","http://www.w3.org/2000/01/rdf-schema#label","練香"
"http://ja.dbpedia.org/resource/練香","http://www.w3.org/2000/01/rdf-schema#comment","練香（ねりこう）とは粉末状の香木やスパイス、ハーブなどを蜂蜜やアラビアゴム等で練って固形状にしたもの。日本では蜂蜜、梅肉、貝殻などの甲香（こうこう）等が使われ「薫物（たきもの）」とも呼ばれる。"
"http://ja.dbpedia.org/resource/練香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化"
"http://ja.dbpedia.org/resource/練香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageID",1035680
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageRevisionID",77644540
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロマテラピー"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香道"
"http://ja.dbpedia.org/resource/練香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/練香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/abstract","練香（ねりこう）とは粉末状の香木やスパイス、ハーブなどを蜂蜜やアラビアゴム等で練って固形状にしたもの。日本では蜂蜜、梅肉、貝殻などの甲香（こうこう）等が使われ「薫物（たきもの）」とも呼ばれる。"
"http://ja.dbpedia.org/resource/練香","http://dbpedia.org/ontology/wikiPageLength",513
"http://ja.dbpedia.org/resource/練香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/練香?oldid=77644540&ns=0"
"http://ja.dbpedia.org/resource/練香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/練香"
"http://ja.dbpedia.org/resource/香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練香"
"http://ja.dbpedia.org/resource/香合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練香"
"http://wikidata.dbpedia.org/resource/Q11608032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/練香"
"http://ja.wikipedia.org/wiki/練香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/練香"
