"subject","predicate","object"
"http://ja.dbpedia.org/resource/My_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜"
"http://ja.dbpedia.org/resource/My_Tomorrow","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜"
"http://ja.dbpedia.org/resource/前田愛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://www.w3.org/2000/01/rdf-schema#label","フレンド〜いつまでも忘れない〜"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友達を題材とした楽曲"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田愛の楽曲"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のシングル"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ映画主題歌"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジモンシリーズのアニメソング"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageID",3870141
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageRevisionID",77842959
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ映画主題歌"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジモンシリーズのアニメソング"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のシングル"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友達を題材とした楽曲"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田愛_(声優)"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田愛の楽曲"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/前田愛_(声優)"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://dbpedia.org/ontology/wikiPageLength",197
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレンド〜いつまでも忘れない〜?oldid=77842959&ns=0"
"http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレンド〜いつまでも忘れない〜"
"http://ja.wikipedia.org/wiki/フレンド〜いつまでも忘れない〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレンド〜いつまでも忘れない〜"
