"subject","predicate","object"
"http://ja.dbpedia.org/resource/NECグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西日本電気"
"http://ja.dbpedia.org/resource/NEC関西レイクスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西日本電気"
"http://ja.dbpedia.org/resource/デミング賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西日本電気"
"http://ja.dbpedia.org/resource/ルネサス_セミコンダクタ_マニュファクチュアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西日本電気"
"http://ja.dbpedia.org/resource/日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西日本電気"
"http://ja.dbpedia.org/resource/石山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西日本電気"
"http://ja.dbpedia.org/resource/関西日本電気","http://www.w3.org/2000/01/rdf-schema#label","関西日本電気"
"http://ja.dbpedia.org/resource/関西日本電気","http://www.w3.org/2000/01/rdf-schema#comment","関西日本電気株式会社（かんさいにっぽんでんき）とは、かつて存在した日本電気（NEC）グループの企業。本社は滋賀県大津市に置いていた。 2008年4月1日に、福井日本電気と合併しNECセミコンダクターズ関西（現：ルネサス セミコンダクタ マニュファクチュアリング）へと統合。"
"http://ja.dbpedia.org/resource/関西日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NECグループの歴史"
"http://ja.dbpedia.org/resource/関西日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年廃止の企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の歴史"
"http://ja.dbpedia.org/resource/関西日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した滋賀県の企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageID",830475
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageRevisionID",78651101
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半導体企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した滋賀県の企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年廃止の企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECグループ"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気ホームエレクトロニクス"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の歴史"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の企業"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気硝子"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEC関西レイクスターズ"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NECグループの歴史"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサス_セミコンダクタ_マニュファクチュアリング"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/関西日本電気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NEC_Group"
"http://ja.dbpedia.org/resource/関西日本電気","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関西日本電気"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/abstract","関西日本電気株式会社（かんさいにっぽんでんき）とは、かつて存在した日本電気（NEC）グループの企業。本社は滋賀県大津市に置いていた。 2008年4月1日に、福井日本電気と合併しNECセミコンダクターズ関西（現：ルネサス セミコンダクタ マニュファクチュアリング）へと統合。"
"http://ja.dbpedia.org/resource/関西日本電気","http://dbpedia.org/ontology/wikiPageLength",745
"http://ja.dbpedia.org/resource/関西日本電気","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関西日本電気?oldid=78651101&ns=0"
"http://wikidata.dbpedia.org/resource/Q11656349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関西日本電気"
"http://ja.wikipedia.org/wiki/関西日本電気","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関西日本電気"
