"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3151965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンヌ政治学院"
"http://ja.dbpedia.org/resource/行政的公施設法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ政治学院"
"http://ja.dbpedia.org/resource/フェルナンダ・メルチョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ政治学院"
"http://ja.dbpedia.org/resource/レンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ政治学院"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://www.w3.org/2000/01/rdf-schema#label","レンヌ政治学院"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://www.w3.org/2000/01/rdf-schema#comment","レンヌ政治学院 （フランス語: Institut d'Etudes Politiques de Rennes、略称: Sciences Po Rennes、IEP de Rennes）は、フランス・レンヌの社会科学系の地方政治学院の1つ。1991年設立。"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wvz"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公施設法人"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治学院"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンヌ"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランゼコール"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageID",1623737
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageRevisionID",92477428
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IEP_de_Rennes1.JPG"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治学院"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公施設法人"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レンヌ"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学院"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランゼコール"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rennes.iep.fr/"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anciens-sciencesporennes.net/"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IEP_de_Rennes1.jpg?width=300"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IEP_de_Rennes1.jpg"
"http://ja.dbpedia.org/resource/レンヌ政治学院","http://xmlns.com/foaf/0.1/homepage","http://www.rennes.iep.fr/"
