"subject","predicate","object"
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://www.w3.org/2000/01/rdf-schema#label","メアリー・ウォルストンクラフト"
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_cw"
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://dbpedia.org/ontology/wikiPageID",130438
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://dbpedia.org/ontology/wikiPageRevisionID",2429591
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリ・ウルストンクラフト"
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メアリ・ウルストンクラフト"
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メアリー・ウォルストンクラフト?oldid=2429591&ns=0"
"http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メアリー・ウォルストンクラフト"
"http://ja.wikipedia.org/wiki/メアリー・ウォルストンクラフト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メアリー・ウォルストンクラフト"
