"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11595483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/黒澤光弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/内藤慎平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/加藤昭仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/加藤昭仁","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/加藤昭仁","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/半田航也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/吉元悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/大東文化大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/小林歌穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/日本体育大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/松井康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/松井康輔","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/男鹿市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/相原汰郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/相原汰郎","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/相原汰郎","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/秋田ノーザンブレッツラグビーフットボールクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://www.w3.org/2000/01/rdf-schema#label","秋田県立男鹿工業高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","秋田県立男鹿工業高等学校（あきたけんりつ おがこうぎょうこうとうがっこう）は、秋田県男鹿市船越字内子に所在する公立の工業高等学校。1981年創立。ラグビーの強豪校として知られている。"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校選抜ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の自動車整備士養成施設"
"http://ja.dbpedia.org/resource/秋田県立男鹿工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
