"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://www.w3.org/2000/01/rdf-schema#label","中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://dbpedia.org/ontology/wikiPageID",2891360
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://dbpedia.org/ontology/wikiPageRevisionID",67953812
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中止になった計画艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の巡洋艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://www.w3.org/2004/02/skos/core#prefLabel","中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中止になった日本の計画巡洋艦?oldid=67953812&ns=14"
"http://ja.dbpedia.org/resource/815号型軽巡洋艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/815号型軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/B65型超甲型巡洋艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/B65型超甲型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/十三号型巡洋戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/十三号型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/天城型巡洋戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/天城型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/改利根型重巡洋艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/改利根型重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/改鈴谷型重巡洋艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/改鈴谷型重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/改阿賀野型軽巡洋艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/改阿賀野型軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://wikidata.dbpedia.org/resource/Q18725722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
