"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://www.w3.org/2000/01/rdf-schema#label","国鉄クモハ74形電車"
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鋼製旧形電車"
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://dbpedia.org/ontology/wikiPageID",1140790
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://dbpedia.org/ontology/wikiPageRevisionID",20984480
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鋼製旧形電車"
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄72系電車"
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄72系電車"
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄クモハ74形電車"
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/国鉄クモハ74形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄クモハ74形電車?oldid=20984480&ns=0"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモハ74形電車"
"http://ja.wikipedia.org/wiki/国鉄クモハ74形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄クモハ74形電車"
