"subject","predicate","object"
"http://ja.dbpedia.org/resource/10-FEET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中湖交流プラザ"
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://www.w3.org/2000/01/rdf-schema#label","山中湖交流プラザ"
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://dbpedia.org/ontology/wikiPageID",4105310
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://dbpedia.org/ontology/wikiPageRevisionID",76778993
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中湖交流プラザ_きらら"
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山中湖交流プラザ_きらら"
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山中湖交流プラザ"
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/山中湖交流プラザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山中湖交流プラザ?oldid=76778993&ns=0"
"http://ja.wikipedia.org/wiki/山中湖交流プラザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山中湖交流プラザ"
