"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q105290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/アテナイのアクロポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/アンティオキアのアレクサンドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/エニューオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/オリンピア_(ギリシャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/カピトリーノのウェヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/カピトリーノ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/ギリシア詞華集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/ギリシャ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/クニドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/クニドスのアプロディーテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/クリーブランド美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/クレオメネス_(彫刻家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/コントラポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/スコパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/テスピアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/デ・アーキテクチュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/パイパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/パロス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/ピサネロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/フリュネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクシテレス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://www.w3.org/2000/01/rdf-schema#label","プラクシテレス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://www.w3.org/2000/01/rdf-schema#comment","アテナイのプラクシテレス（古希: Πραξιτέλης, Praxitelēs）は大ケフィソドトスの子で、紀元前4世紀の最も有名なアッティカの彫刻家。"
"http://ja.dbpedia.org/resource/プラクシテレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr9z"
"http://ja.dbpedia.org/resource/プラクシテレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア美術"
"http://ja.dbpedia.org/resource/プラクシテレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの彫刻家"
"http://ja.dbpedia.org/resource/プラクシテレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代アテナイの人物"
"http://ja.dbpedia.org/resource/プラクシテレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageID",1321441
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageRevisionID",87675216
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレオパゴス会議のフリュネ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスピアイ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大プリニウス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝レオン・ジェローム"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプロディーテー"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級娼婦"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコメデス1世"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピア考古学博物館"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフェソス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオニューソス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hermes_di_Prassitele,_at_Olimpia,_front.jpg"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティネイア"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュムナシオン"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レートー"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロス島"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピア_(ギリシャ)"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテュロス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドーン"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリュネ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン美術館"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア美術"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチザンヌ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド美術館"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影絵"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・フルトヴェングラー"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの彫刻家"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ポンピエ"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキアノス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・サセックス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ケフィソドトス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラボン"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシュアス"
