"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2883616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝駿"
"http://ja.dbpedia.org/resource/上汽通用五菱汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝駿"
"http://ja.dbpedia.org/resource/中国の自動車産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝駿"
"http://ja.dbpedia.org/resource/宝駿","http://www.w3.org/2000/01/rdf-schema#label","宝駿"
"http://ja.dbpedia.org/resource/宝駿","http://www.w3.org/2000/01/rdf-schema#comment","宝駿（Baojun）は、上汽通用五菱汽車が展開しているブランドである。2010年7月に設立された。"
"http://ja.dbpedia.org/resource/宝駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/宝駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のブランド"
"http://ja.dbpedia.org/resource/宝駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageID",4369038
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageRevisionID",91278545
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baojun_Valli_IMG001.jpg"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のブランド"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GM大宇・マティス"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海汽車集団"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝駿・530"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上汽通用五菱汽車"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baojun_560_4_China_2016-04-06.jpg"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sgmw.com.cn/"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cn_icon"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/宝駿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baojun_Logo.jpg?width=300"
"http://ja.dbpedia.org/resource/宝駿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baojun_Valli_IMG001.jpg"
"http://ja.dbpedia.org/resource/宝駿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baojun_Logo.jpg"
"http://ja.dbpedia.org/resource/宝駿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baojun_560_4_China_2016-04-06.jpg"
"http://ja.dbpedia.org/resource/宝駿","http://xmlns.com/foaf/0.1/homepage","https://www.sgmw.com.cn/"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/使用開始年",2010
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/製品種類","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/所持会社","http://ja.dbpedia.org/resource/上汽通用五菱汽車"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/ウェブサイト","https://www.sgmw.com.cn/"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/カタカナ","バオジュン"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/ピン音","Bǎojùn"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/ブランド名","宝駿"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/ロゴ","Baojun Logo.jpg"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/簡体字","宝骏"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/繁体字","寶駿"
