"subject","predicate","object"
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://www.w3.org/2000/01/rdf-schema#label","イル＝ド＝サン"
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddlb4"
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://dbpedia.org/ontology/wikiPageID",1677367
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://dbpedia.org/ontology/wikiPageRevisionID",24073712
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン島"
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サン島"
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イル＝ド＝サン?oldid=24073712&ns=0"
"http://ja.dbpedia.org/resource/イル＝ド＝サン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イル＝ド＝サン"
"http://ja.wikipedia.org/wiki/イル＝ド＝サン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イル＝ド＝サン"
