"subject","predicate","object"
"http://ja.dbpedia.org/resource/西条線","http://www.w3.org/2000/01/rdf-schema#label","西条線"
"http://ja.dbpedia.org/resource/西条線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d40m1"
"http://ja.dbpedia.org/resource/西条線","http://dbpedia.org/ontology/wikiPageID",86056
"http://ja.dbpedia.org/resource/西条線","http://dbpedia.org/ontology/wikiPageRevisionID",2249562
"http://ja.dbpedia.org/resource/西条線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/西条線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/西条線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西条線"
"http://ja.dbpedia.org/resource/西条線","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/西条線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西条線?oldid=2249562&ns=0"
"http://ja.wikipedia.org/wiki/西条線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西条線"
