"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケーリュケイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至高者"
"http://ja.dbpedia.org/resource/トマスによる福音書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至高者"
"http://ja.dbpedia.org/resource/至高者","http://www.w3.org/2000/01/rdf-schema#label","至高者"
"http://ja.dbpedia.org/resource/至高者","http://dbpedia.org/ontology/wikiPageID",4597803
"http://ja.dbpedia.org/resource/至高者","http://dbpedia.org/ontology/wikiPageRevisionID",89638662
"http://ja.dbpedia.org/resource/至高者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対者"
"http://ja.dbpedia.org/resource/至高者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/絶対者"
"http://ja.dbpedia.org/resource/至高者","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/至高者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/至高者?oldid=89638662&ns=0"
"http://ja.dbpedia.org/resource/至高者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/至高者"
"http://ja.wikipedia.org/wiki/至高者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/至高者"
