"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11519790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/末田清子"
"http://ja.dbpedia.org/resource/末田清子","http://www.w3.org/2000/01/rdf-schema#label","末田清子"
"http://ja.dbpedia.org/resource/末田清子","http://www.w3.org/2000/01/rdf-schema#comment","末田 清子（すえだ きよこ）は、日本のコミュニケーション学者、青山学院大学国際政治経済学部教授。専門は、異文化間コミュニケーション、社会学、社会心理学。"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州立大学フラトン校出身の人物"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス大学出身の人物"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性心理学者"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミュニケーション学者"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北星学園大学の教員"
"http://ja.dbpedia.org/resource/末田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageID",2603417
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageRevisionID",88923853
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜美林大学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州立大学フラトン校出身の人物"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学部"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカニシヤ出版"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス女学院大学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱井尚子"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性心理学者"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミュニケーション学者"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異文化コミュニケーション"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星学園大学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州立大学フラトン校"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治経済学部"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北星学園大学の教員"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原和久"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原清志"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス大学"
"http://ja.dbpedia.org/resource/末田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
