"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_OSSHY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/DRONE×鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/はとバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/シンフォニークラシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/シンフォニークラシカ","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/シンフォニークラシカ","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/シンフォニーモデルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/シンフォニーモデルナ","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/シンフォニーモデルナ","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/シーライン東京"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/シーライン東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
