"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2389416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/1929年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/1977年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/1978年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/1978年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/1979年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/1989年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/DOUBLE_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/KAWADE夢ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/3月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/中央公論新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/ブー麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/ベイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/ペンネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/マルセ太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/ムーランルージュ新宿座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/中山あい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/中村とうよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/中里慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/中野英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/九蓮宝燈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/二村定一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/五味康祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/井上昭文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/以下略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/伊藤彰彦_(映画史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/内田岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/内藤誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/別冊文藝春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/北野英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/司書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/和田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/哲也-雀聖と呼ばれた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/國村隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/坪内祐三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/夏堀正元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/大庭萱朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/大谷能生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
