"subject","predicate","object"
"http://ja.dbpedia.org/resource/中友子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/岸野幸正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/平野正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/広橋涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/斎賀みつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/木戸衣吹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/柚木涼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/柿沼紫乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/私市淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/藤原啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/銀河万丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/阪口大助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/阿座上洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/鹿野優以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/龍田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://www.w3.org/2000/01/rdf-schema#label","英雄伝説 空の軌跡 FC Evolution"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m5_v5"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Vita用ソフト"
"http://ja.dbpedia.org/resource/英雄伝説_空の軌跡_FC_Evolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
