"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11515169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/書店ストライキ"
"http://ja.dbpedia.org/resource/1972年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店ストライキ"
"http://ja.dbpedia.org/resource/ストライキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店ストライキ"
"http://ja.dbpedia.org/resource/書店ストライキ","http://www.w3.org/2000/01/rdf-schema#label","書店ストライキ"
"http://ja.dbpedia.org/resource/書店ストライキ","http://www.w3.org/2000/01/rdf-schema#comment","書店ストライキ（しょてんストライキ）は、書籍流通マージンの改定をめぐり、1972年（昭和47年）9月1日から12日間におよび書店店頭で一部出版社の書籍・雑誌の取扱を停止した、日本の出版史上初のストライキ。「ブック戦争」とも呼ばれる。"
"http://ja.dbpedia.org/resource/書店ストライキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストライキ"
"http://ja.dbpedia.org/resource/書店ストライキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年9月"
"http://ja.dbpedia.org/resource/書店ストライキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版史"
"http://ja.dbpedia.org/resource/書店ストライキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の日本"
"http://ja.dbpedia.org/resource/書店ストライキ","http://dbpedia.org/ontology/wikiPageID",2282288
"http://ja.dbpedia.org/resource/書店ストライキ","http://dbpedia.org/ontology/wikiPageRevisionID",59154591
"http://ja.dbpedia.org/resource/書店ストライキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/書店ストライキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本出版取次協会"
"http://ja.dbpedia.org/resource/書店ストライキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版取次"
"http://ja.dbpedia.org/resource/書店ストライキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
