"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/わかばかなめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/井上淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/勝野洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/半海一晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/岡村洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/東日本大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/浜通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/石井良和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
"http://ja.dbpedia.org/resource/雑賀克郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいときぼうのまち"
