"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の女性国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://wikidata.dbpedia.org/resource/Q3121442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/1998年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/2000年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/2008年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/2010年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/2017年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/オリーブの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/ゼンセン同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/ゼンセン同盟","http://ja.dbpedia.org/property/支持政党","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/フロム・ファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/中野寛成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/中野寛成","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/京都府知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/今泉昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/今田保典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/伊藤英成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/伊藤英成","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/佐藤泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/党首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/勝木健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/北脇保之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/友愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/吉田之久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
"http://ja.dbpedia.org/resource/吉田治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党友愛"
