"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとDAウー!"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/2000/01/rdf-schema#label","よしもとDAウー!"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://www.w3.org/2000/01/rdf-schema#comment","よしもとDAウー!（よしもとだうー）は、1990年4月2日から1997年4月4日まで、ラジオ大阪で放送されていたラジオ番組。 月曜日から土曜日、または金曜日まで毎日、放送されていた帯番組。番組名を略して「DAウー」（だうー）と呼んだ場合もあった。"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナインティナイン"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ大阪の帯番組の歴史"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今田耕司"
