"subject","predicate","object"
"http://ja.dbpedia.org/resource/伴野荘_(信濃国佐久郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://wikidata.dbpedia.org/resource/Q2904124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/一遍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/一遍上人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍聖絵"
"http://ja.dbpedia.org/resource/一遍聖絵","http://www.w3.org/2000/01/rdf-schema#label","一遍聖絵"
"http://ja.dbpedia.org/resource/一遍聖絵","http://www.w3.org/2000/01/rdf-schema#comment","一遍聖絵（いっぺんひじりえ）または、一遍上人絵伝（いっぺんしょうにんえでん） は、伊予国（現在の愛媛県）に生まれ浄土宗を修めたのち、新しく独自の宗旨である時宗を興した開祖一遍（遊行上人）を描いた絵巻。全12巻で構成。国宝。"
"http://ja.dbpedia.org/resource/一遍聖絵","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ippen_Shonin_Eden"
"http://ja.dbpedia.org/resource/一遍聖絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/一遍聖絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の文化"
"http://ja.dbpedia.org/resource/一遍聖絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の絵画"
"http://ja.dbpedia.org/resource/一遍聖絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵巻物"
"http://ja.dbpedia.org/resource/一遍聖絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時宗"
"http://ja.dbpedia.org/resource/一遍聖絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一遍"
"http://ja.dbpedia.org/resource/一遍聖絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国立博物館の収蔵品"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageID",2484283
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageRevisionID",90114298
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能書"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄光寺"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/一遍聖絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/他阿真教"
