"subject","predicate","object"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://www.w3.org/2000/01/rdf-schema#label","牧野彦太郎"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://www.w3.org/2000/01/rdf-schema#comment","牧野 彦太郎（まきの ひこたろう、1866年7月15日（慶応2年6月4日） - 1940年（昭和15年）7月9日）は、明治から昭和時代戦前の政治家。実業家。衆議院議員。"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageID",4318494
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90667665
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付知町"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/牧野彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
