"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年アジア競技大会における卓球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘川美紀"
"http://ja.dbpedia.org/resource/アジア競技大会卓球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘川美紀"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会卓球競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘川美紀"
"http://ja.dbpedia.org/resource/全日本卓球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘川美紀"
"http://ja.dbpedia.org/resource/全日本社会人卓球選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘川美紀"
"http://ja.dbpedia.org/resource/卓球日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘川美紀"
"http://ja.dbpedia.org/resource/山下さとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘川美紀"
"http://ja.dbpedia.org/resource/橘川美紀","http://www.w3.org/2000/01/rdf-schema#label","橘川美紀"
"http://ja.dbpedia.org/resource/橘川美紀","http://www.w3.org/2000/01/rdf-schema#comment","橘川 美紀（きつかわ みき）は、日本の元卓球選手。現役時代は日本代表としてアジア競技大会卓球競技でメダルを獲得。全日本卓球選手権大会では女子ダブルスで優勝3度。"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会卓球日本代表選手"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子卓球選手"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代生"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白鵬女子高等学校出身の人物"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京富士大学出身の人物"
"http://ja.dbpedia.org/resource/橘川美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
