"subject","predicate","object"
"http://ja.dbpedia.org/resource/DR-DOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/DR-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/DR-WebSpyder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/DR-WebSpyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/Graphics_Environment_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/ViewMAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/ViewMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DR-DOS"
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://www.w3.org/2000/01/rdf-schema#label","DR-DOS"
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デジタルリサーチ"
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:MS-DOS"
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://www.w3.org/2004/02/skos/core#prefLabel","DR-DOS"
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://dbpedia.org/ontology/wikiPageID",1659449
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://dbpedia.org/ontology/wikiPageRevisionID",71426386
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:DR-DOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:DR-DOS?oldid=71426386&ns=14"
"http://wikidata.dbpedia.org/resource/Q9417664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:DR-DOS"
