"subject","predicate","object"
"http://ja.dbpedia.org/resource/東急7000系電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新玉川線"
"http://ja.dbpedia.org/resource/東急バス高津営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新玉川線"
"http://ja.dbpedia.org/resource/キャロットタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新玉川線"
"http://ja.dbpedia.org/resource/新玉川線","http://www.w3.org/2000/01/rdf-schema#label","新玉川線"
"http://ja.dbpedia.org/resource/新玉川線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_78"
"http://ja.dbpedia.org/resource/新玉川線","http://dbpedia.org/ontology/wikiPageID",387951
"http://ja.dbpedia.org/resource/新玉川線","http://dbpedia.org/ontology/wikiPageRevisionID",3763633
"http://ja.dbpedia.org/resource/新玉川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/新玉川線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/新玉川線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新玉川線"
"http://ja.dbpedia.org/resource/新玉川線","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/新玉川線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新玉川線?oldid=3763633&ns=0"
"http://ja.wikipedia.org/wiki/新玉川線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新玉川線"
