"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11483159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平池仁志"
"http://ja.dbpedia.org/resource/平池仁志","http://www.w3.org/2000/01/rdf-schema#label","平池仁志"
"http://ja.dbpedia.org/resource/平池仁志","http://www.w3.org/2000/01/rdf-schema#comment","平池 仁志（ひらいけ ひとし、1972年1月12日 - ）は、香川県出身のボートレーサー。"
"http://ja.dbpedia.org/resource/平池仁志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平池仁志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/平池仁志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/平池仁志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageID",2684568
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageRevisionID",65797580
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野添貴裕"
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇の競走格付け"
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手"
"http://ja.dbpedia.org/resource/平池仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手一覧"
