"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1048625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/1世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/アントニヌスの長城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/イングランドおよびウェールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/インヴァネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/カルガクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア"
"http://ja.dbpedia.org/resource/カレドニア","http://www.w3.org/2000/01/rdf-schema#label","カレドニア"
"http://ja.dbpedia.org/resource/カレドニア","http://www.w3.org/2000/01/rdf-schema#comment","カレドニア（Caledonia）は、古ラテン語でグレートブリテン島の北部を意味する地方の名称である。ローマ帝国が名付けたことに由来する。"
"http://ja.dbpedia.org/resource/カレドニア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xzrh"
"http://ja.dbpedia.org/resource/カレドニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの地理"
"http://ja.dbpedia.org/resource/カレドニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の語句"
"http://ja.dbpedia.org/resource/カレドニア","http://dbpedia.org/ontology/wikiPageID",484524
