"subject","predicate","object"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://www.w3.org/2000/01/rdf-schema#label","2004年アテネオリンピックの北朝鮮選手団"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://www.w3.org/2000/01/rdf-schema#comment","2004年アテネオリンピックの北朝鮮選手団（2004ねんアテネオリンピックのきたちょうせんせんしゅだん）は、2004年8月13日から8月29日にかけてギリシャの首都アテネで開催された2004年アテネオリンピックの北朝鮮選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年アテネオリンピックの選手団"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックの北朝鮮選手団"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageID",3966428
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85614636
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソングク"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケー・スンヒ"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年アテネオリンピックの選手団"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックの北朝鮮選手団"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/athens-2004"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/PRK/editions/26"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611091801/http:/www.la84foundation.org/6oic/OfficialReports/2004/Results/"
