"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17210275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/(生)林檎博'14_―年女の逆襲―","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/(生)林檎博'14_―年女の逆襲―","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/15TH_ANNIVERSARY_LIVE_KAT-TUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/1830m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/1995年ワールドカップバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/1995年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/1998年バレーボール女子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/1998年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2001年ワールドグランドチャンピオンズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2001年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2003年ワールドカップバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2004_嵐!いざッ、Now_Tour!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2006年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2006年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2006年バレーボール女子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2006年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2007年ワールドカップバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2009年ワールドグランドチャンピオンズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2011年ワールドカップバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2013/2014_ISUグランプリファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/2013/2014_ISUグランプリファイナル","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/DA_PUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/DJ社長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/DREAMS_COME_TRUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/E-girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/EXILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/EXILE_SHOKICHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/EXILE_THE_SECOND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/EXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/F-BLOOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/Fujii_Kaze_%22HELP_EVER_ARENA_TOUR%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/GENERATIONS_from_EXILE_TRIBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
