"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の観光地"
"http://ja.dbpedia.org/resource/信楽古陶館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の観光地"
"http://ja.dbpedia.org/resource/滋賀県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の観光地"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://www.w3.org/2000/01/rdf-schema#label","滋賀県の観光地"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県の観光地（しがけんのかんこうち）は、滋賀県内の主要な観光地等に関する項目である。"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各都道府県の観光地一覧"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の観光地"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の一覧"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageID",2224393
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageRevisionID",91886428
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町洋館街"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津教会"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ白谷温泉"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒壁スクエア"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江八幡の水郷"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大池寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山寺"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ高原"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Enryakuji_Konponchudo04n4272.jpg"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王町"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口曳山祭"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山神社_(湖南市)"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵主大社"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノサニービーチ"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬田の唐橋"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五個荘金堂町"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧彦根藩松原下屋敷"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山道"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金勝山"
"http://ja.dbpedia.org/resource/滋賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧竹林院庭園"
