"subject","predicate","object"
"http://ja.dbpedia.org/resource/06式小銃てき弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-MAS"
"http://ja.dbpedia.org/resource/FA-MAS","http://www.w3.org/2000/01/rdf-schema#label","FA-MAS"
"http://ja.dbpedia.org/resource/FA-MAS","http://www.w3.org/2000/01/rdf-schema#comment","FA-MAS（Fusil d' Assaut de la Manufacture d' Armes de Saint-Étienne：ファマス、ファーマス）は、フランスのGIAT（現・NEXTER）傘下のサン＝テティエンヌ造兵廠が製造したブルパップ方式のアサルトライフルである。 文書によっては-を省略してFAMASと書かれる場合もある。その形状から、「クレーロン」（le clairon, 軍隊ラッパ）とも通称された。"
"http://ja.dbpedia.org/resource/FA-MAS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FAMAS"
"http://ja.dbpedia.org/resource/FA-MAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jd0y"
"http://ja.dbpedia.org/resource/FA-MAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/FA-MAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス陸軍の小火器"
"http://ja.dbpedia.org/resource/FA-MAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルパップ式小銃"
"http://ja.dbpedia.org/resource/FA-MAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサルトライフル"
"http://ja.dbpedia.org/resource/FA-MAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5.56mm銃"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageID",183683
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageRevisionID",92638177
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS_(アサルトライフル)"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサルトライフル"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L85"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_G11"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_G3"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ軍"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターストライク"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装備総局"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾発射器"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生兵"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボーシックス_シージ"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国兵器工業集団"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カービン"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザートイーグル"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソードアート・オンライン_フェイタル・バレット"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN-94"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス陸軍"
