"subject","predicate","object"
"http://ja.dbpedia.org/resource/BFグッドリッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/F・スコット・フィッツジェラルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/M1905_(銃剣)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/RIBAゴールドメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/Template:Boxer_Rebellion","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/Template:Infobox_学者/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/Template:List_of_Great_powers_by_date","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/Template:USA/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/1904年セントルイスオリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/1906年アテネオリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/Template:USA1896","http://dbpedia.org/ontology/wikiPageID",1311578
"http://ja.dbpedia.org/resource/Template:USA1896","http://dbpedia.org/ontology/wikiPageRevisionID",49116932
"http://ja.dbpedia.org/resource/Template:USA1896","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:USA1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:USA1896?oldid=49116932&ns=10"
"http://ja.dbpedia.org/resource/アドレー・スティーブンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アメリア・イアハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アリス・コーベット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アルバート・オルトマンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アルバート・ビアスタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アルフレッド・ウォーレンスタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アル・カポネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アレクサンダー・ラムジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アントニオ・M・フェルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アントン・ザイドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アンブローズ・ビアス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アン・ジャーヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アーサー・サミュエル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アーサー・ホーランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アーニー・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アーネスト・ヘミングウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アーマンド・ハマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/アーロン・コープランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/イーサン・ケイニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/イーストマン・ジョンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィリアム・タフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィリアム・パーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ハリソン3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ヴァンダービルト3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィリアム・マッキンリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィリアム・ローズクランズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィリー・ウェルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウィルソン・S・ビッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウェイド・ハンプトン_(3世)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウォリス・シンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウォルター・ランツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/ウォルト・ディズニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/エイブラム・ヒューイット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/エステス・キーフォーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/エズラ・タフト・ベンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
"http://ja.dbpedia.org/resource/エディ・ショア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1896"
