"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11522556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李輔"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔"
"http://ja.dbpedia.org/resource/李輔","http://www.w3.org/2000/01/rdf-schema#label","李輔"
"http://ja.dbpedia.org/resource/李輔","http://www.w3.org/2000/01/rdf-schema#comment","李輔 
* - 三国時代の人物。魏の新城太守孟達の部下。魏の将軍司馬懿の孟達追討の際に孟達を裏切り鄧賢と共に上庸城を開城し降伏した。 
* - 三国時代の軍人。魏の蜀征伐に従軍した。前将軍。 
* 李輔 (成漢) - 西晋の人物。成漢の李特の一族（兄）。晋の将軍羅尚に兄弟ともども殺害された。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageID",1785299
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageRevisionID",78441733
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李特"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(魏)"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上庸"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢の滅亡"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬懿"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(王朝)"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧賢"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅尚"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成漢"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟達"
"http://ja.dbpedia.org/resource/李輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/abstract","李輔 
* - 三国時代の人物。魏の新城太守孟達の部下。魏の将軍司馬懿の孟達追討の際に孟達を裏切り鄧賢と共に上庸城を開城し降伏した。 
* - 三国時代の軍人。魏の蜀征伐に従軍した。前将軍。 
* 李輔 (成漢) - 西晋の人物。成漢の李特の一族（兄）。晋の将軍羅尚に兄弟ともども殺害された。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/李輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李輔"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageLength",315
"http://ja.dbpedia.org/resource/李輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李輔?oldid=78441733&ns=0"
"http://ja.wikipedia.org/wiki/李輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李輔"
