"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q25637940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガダラデニヤ寺院"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.w3.org/2000/01/rdf-schema#label","ガダラデニヤ寺院"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://www.w3.org/2000/01/rdf-schema#comment","ガダラデニヤ寺院（ガダラデニヤじいん、Gadaladeniya Temple）はスリランカ中部州キャンディ郊外に位置する寺院。 キャンディ郊外にある古寺の一つで、1344年に作られた石造りの寺院である。"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャンディの建築物"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの仏教寺院"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageID",2186571
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageRevisionID",91245187
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディ県"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部州_(スリランカ)"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1344年"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディ_(スリランカ)"
"http://ja.dbpedia.org/resource/ガダラデニヤ寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの仏教寺院"
