"subject","predicate","object"
"http://ja.dbpedia.org/resource/13歳のハローワーク_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/1960年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/1st_OPTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/1st_OPTION","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/DAIPRO-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/Eeney_meeney_barbee_moe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/Eeney_meeney_barbee_moe","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/Freebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/Freebee","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/JUST_TWO_OF_US","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/JUST_TWO_OF_US","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/2000/01/rdf-schema#label","KONTA"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/2000/01/rdf-schema#comment","KONTA（コンタ、1960年7月25日 - ）は、日本のミュージシャン、サックスプレイヤー、俳優、声優、ナレーター。本名及び別名、近藤 敦（こんどう あつし）。東京都新宿区出身。ロックバンドBARBEE BOYSのメンバー。 近年は弾き語りによるソロライブやナレーターを中心に、バンド僕らのしぜんの冒険（深町純、佐藤正治）、TRIVANDRUM（本田達也、小野雅司）などで活動。"
"http://ja.dbpedia.org/resource/KONTA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0xt6j"
"http://ja.dbpedia.org/resource/KONTA","http://xmlns.com/foaf/0.1/givenName","近藤 敦（こんどう あつし）"
"http://ja.dbpedia.org/resource/KONTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/KONTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/KONTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサクソフォーン奏者"
"http://ja.dbpedia.org/resource/KONTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KONTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の音楽家"
