"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンネの日記破損事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/グリーンピース宅配便窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/サイゼリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/三島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/今野浩喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/伊集院光_深夜の馬鹿力の出来事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/和歌山出会い系サイト強盗殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/堺市立三原台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/大津市中2いじめ自殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/宝塚市役所放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/富山市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/山口県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/岡崎礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/微罪逮捕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/文化厚生会館事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/日本鯨類研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/札幌連続ボンベ爆発事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/机「9」文字事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/松本広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/板橋高校卒業式事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/森田一義アワー_笑っていいとも!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/機械警備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/正氣塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/牧会活動事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/玖珠駐屯地武器亡失事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/福井県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/福岡県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/肝試し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/鉄道撮影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/青森県立保健大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/靖国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/高知県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/木原功仁哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物侵入"
"http://ja.dbpedia.org/resource/建造物侵入","http://www.w3.org/2000/01/rdf-schema#label","建造物侵入"
"http://ja.dbpedia.org/resource/建造物侵入","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016x3s"
"http://ja.dbpedia.org/resource/建造物侵入","http://dbpedia.org/ontology/wikiPageID",849081
"http://ja.dbpedia.org/resource/建造物侵入","http://dbpedia.org/ontology/wikiPageRevisionID",10085498
"http://ja.dbpedia.org/resource/建造物侵入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居侵入罪"
"http://ja.dbpedia.org/resource/建造物侵入","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/住居侵入罪"
"http://ja.dbpedia.org/resource/建造物侵入","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建造物侵入"
"http://ja.dbpedia.org/resource/建造物侵入","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/建造物侵入","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建造物侵入?oldid=10085498&ns=0"
"http://ja.wikipedia.org/wiki/建造物侵入","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建造物侵入"
