"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q973533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/ダラス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/ダラス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/マウント・バンザン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/マウント・バンザン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/レンヌ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/レンヌ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/五藤光学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/仙台市天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/伊達政宗_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/伊達政宗_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/光州_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/光州_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/天文台コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/太白_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/太白_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/宮城県農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/宮城野_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/宮城野_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(11001-12000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(12001-13000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川正弘"
