"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11643512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/世田谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/中板橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/中野坂上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/九段下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/京王バス中野営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/京王バス永福町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/代々木八幡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/代々木公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/代田橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/住友不動産新宿グランドタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/保谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/元赤坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/共同運行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/初台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/北品川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/北品川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/北里研究所病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/十条仲原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/千代田区立九段小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/千代田区立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/南阿佐ケ谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
"http://ja.dbpedia.org/resource/南青山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス杉並支所"
