"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1850768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/LLSVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/NUMBERS_天才数学者の事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/トモグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/プルームテクトニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/ホットスポット_(地学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/メソスフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/人工地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/冷水湧出帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/地球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/地球内部物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/地磁気核磁気共鳴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/地震予知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/地震波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/地震波トモグラフィー","http://www.w3.org/2000/01/rdf-schema#label","地震波トモグラフィー"
