"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュド・エスト_SE.200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテコエール_631"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/2000/01/rdf-schema#label","ラテコエール 631"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/2000/01/rdf-schema#comment","ラテコエール 631（Latécoère 631）は、1930年代末にフランスのラテコエール（Latécoère）社で製造された旅客飛行艇である。当時としては最大の航空機であった。"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmhg3"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの航空機"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの旅客機"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行艇"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageID",1627429
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageRevisionID",84915856
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星型エンジン"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールフランス"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛行艇"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次世界大戦"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの旅客機"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシー政権"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの航空機"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト_R-2600"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageExternalLink","http://avia.russian.ee/air/france/latecoere_l-631.php"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pionnair-ge.com/spip1/spip.php%3Farticle60"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://xmlns.com/foaf/0.1/name","ラテコエール 631"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:分数"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Late_631_Biscarrosse-02-cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラテコエール_631"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Late_631_Biscarrosse-02-cropped.jpg"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/初飛行年月日","--11-04"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/名称","ラテコエール 631"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/生産数",10
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/画像","File:Late 631 Biscarrosse-02-cropped.jpg"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/設計者","（Pierre-Georges Latécoère）"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/製造者","ラテコエール（Latécoère）"
"http://ja.dbpedia.org/resource/ラテコエール_631","http://ja.dbpedia.org/property/退役年月日",1955
"http://ja.dbpedia.org/resource/ラテコエール_631","http://dbpedia.org/ontology/numberBuilt",10
