"subject","predicate","object"
"http://ja.dbpedia.org/resource/Krei","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/ヤマト運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/三昌工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/三軒茶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/三軒茶屋映画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/2000/01/rdf-schema#label","上馬"
"http://ja.dbpedia.org/resource/上馬","http://www.w3.org/2000/01/rdf-schema#comment","上馬（かみうま）は、東京都世田谷区の地名。現行行政地名は上馬一丁目から上馬五丁目。郵便番号154-0011。"
"http://ja.dbpedia.org/resource/上馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の町名"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageID",943845
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageRevisionID",90842183
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒沢大学駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛江駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森駅_(東京都)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立弦巻中学校"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立旭小学校"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道318号環状七号線"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍雲寺_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上町駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立成育医療研究センター"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖師ヶ谷大蔵駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立駒留中学校"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷地域"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢タウンホール"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城学園前駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上馬引沢村"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土砂崩れ"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等々力駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松陰神社前駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢_(世田谷区)"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東が丘"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶の湯"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足駅"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶人"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/上馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
