"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリート・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/フリート・タウンFC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ヘイズ・アンド・イェディング・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ヘイズ・アンド・イェディング・ユナイテッドFC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ベッドフォード・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ベッドフォード・タウンFC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/アールジー・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/アールジー・タウンFC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ケンブリッジ・シティFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ケンブリッジ・シティFC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ノースウッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/ノースウッドFC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://wikidata.dbpedia.org/resource/Q10674171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://www.w3.org/2000/01/rdf-schema#label","サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc4_3"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://dbpedia.org/ontology/wikiPageID",1727583
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://dbpedia.org/ontology/wikiPageRevisionID",87736835
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザンフットボールリーグ"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サザンフットボールリーグ・ディヴィジョン1・セントラル"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サザンフットボールリーグ・ディヴィジョン1・セントラル?oldid=87736835&ns=0"
"http://ja.wikipedia.org/wiki/サザンフットボールリーグ・ディヴィジョン1・セントラル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サザンフットボールリーグ・ディヴィジョン1・セントラル"
