"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q877224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郭忠恕"
"http://ja.dbpedia.org/resource/宋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭忠恕"
"http://ja.dbpedia.org/resource/界画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭忠恕"
"http://ja.dbpedia.org/resource/董其昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭忠恕"
"http://ja.dbpedia.org/resource/郭_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭忠恕"
"http://ja.dbpedia.org/resource/郭忠恕","http://www.w3.org/2000/01/rdf-schema#label","郭忠恕"
"http://ja.dbpedia.org/resource/郭忠恕","http://www.w3.org/2000/01/rdf-schema#comment","郭 忠恕（かく ちゅうじょ、拼音: Guō Zhōngshù, ウェード式: Kuo Chung-shu, 生年不詳 - 977年）は、中国北宋の画家。字は恕先（じょせん）。河南府洛陽県の出身。風景・建造物の絵で著名。文字学を研究する一方、新たな画風を開いた。"
"http://ja.dbpedia.org/resource/郭忠恕","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g582p5"
"http://ja.dbpedia.org/resource/郭忠恕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洛陽出身の人物"
"http://ja.dbpedia.org/resource/郭忠恕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:977年没"
"http://ja.dbpedia.org/resource/郭忠恕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀中国の画家"
"http://ja.dbpedia.org/resource/郭忠恕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北宋の人物"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageID",2299311
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageRevisionID",85780042
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guo_Zhongshu-Traveling_on_the_River_in_Snow.jpg"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洛陽出身の人物"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/977年"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南府"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀中国の画家"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:977年没"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイペディア"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/界画"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北宋の人物"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E7%95%8C%E7%94%BB"
"http://ja.dbpedia.org/resource/郭忠恕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/郭忠恕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/郭忠恕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guo_Zhongshu-Traveling_on_the_River_in_Snow.jpg?width=300"
"http://ja.dbpedia.org/resource/郭忠恕","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guo_Zhongshu-Traveling_on_the_River_in_Snow.jpg"
"http://ja.dbpedia.org/resource/郭忠恕","http://dbpedia.org/ontology/abstract","郭 忠恕（かく ちゅうじょ、拼音: Guō Zhōngshù, ウェード式: Kuo Chung-shu, 生年不詳 - 977年）は、中国北宋の画家。字は恕先（じょせん）。河南府洛陽県の出身。風景・建造物の絵で著名。文字学を研究する一方、新たな画風を開いた。"
"http://ja.dbpedia.org/resource/郭忠恕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郭忠恕"
