"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1155741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DSR-1"
"http://ja.dbpedia.org/resource/.338ラプア・マグナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSR-1"
"http://ja.dbpedia.org/resource/007_ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSR-1"
"http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSR-1"
"http://ja.dbpedia.org/resource/CRYSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSR-1"
"http://ja.dbpedia.org/resource/DSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSR-1"
"http://ja.dbpedia.org/resource/DSR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/DSR-1"
"http://ja.dbpedia.org/resource/DSR-1","http://www.w3.org/2000/01/rdf-schema#label","DSR-1"
"http://ja.dbpedia.org/resource/DSR-1","http://www.w3.org/2000/01/rdf-schema#comment","DSR-1は、ドイツのAMP テクニカルサービスが開発した、法執行機関向け狙撃銃である。"
"http://ja.dbpedia.org/resource/DSR-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrwqq"
"http://ja.dbpedia.org/resource/DSR-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12.7mm銃"
"http://ja.dbpedia.org/resource/DSR-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の小火器"
"http://ja.dbpedia.org/resource/DSR-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルトアクション式小銃"
"http://ja.dbpedia.org/resource/DSR-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狙撃銃"
"http://ja.dbpedia.org/resource/DSR-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルパップ式小銃"
"http://ja.dbpedia.org/resource/DSR-1","http://dbpedia.org/ontology/wikiPageID",1970881
"http://ja.dbpedia.org/resource/DSR-1","http://dbpedia.org/ontology/wikiPageRevisionID",88428465
"http://ja.dbpedia.org/resource/DSR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MASSIVE_ACTION_GAME"
"http://ja.dbpedia.org/resource/DSR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/DSR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/DSR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルパップ方式"
"http://ja.dbpedia.org/resource/DSR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.308ウィンチェスター"
