"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.STONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的破砕剤"
"http://wikidata.dbpedia.org/resource/Q4354237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静的破砕剤"
"http://ja.dbpedia.org/resource/住友大阪セメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的破砕剤"
"http://ja.dbpedia.org/resource/掘削","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的破砕剤"
"http://ja.dbpedia.org/resource/爆破解体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的破砕剤"
"http://ja.dbpedia.org/resource/発破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的破砕剤"
"http://ja.dbpedia.org/resource/酸化カルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的破砕剤"
"http://ja.dbpedia.org/resource/静的破砕剤","http://www.w3.org/2000/01/rdf-schema#label","静的破砕剤"
"http://ja.dbpedia.org/resource/静的破砕剤","http://www.w3.org/2000/01/rdf-schema#comment","静的破砕剤（せいてきはさいざい）とは、発破など爆薬（高速燃焼する火薬など）のように瞬間的な力ではなく、時間を掛けて膨張する力で硬質な対象物を破砕する薬剤である。主に不要な建築物や岩の破砕に用いられる。 使用法は、火薬と同様に破壊するものに穴をあけて中に薬剤を注入し、化学反応を起こさせる。たいていの薬剤の主成分は、酸化カルシウム(生石灰)と少量のポルトランドセメントと若干の改質剤などで、使用前に水を加えて混ぜたスラリーを穴に注入し膨張させる。"
"http://ja.dbpedia.org/resource/静的破砕剤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_7wn"
"http://ja.dbpedia.org/resource/静的破砕剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築材料"
"http://ja.dbpedia.org/resource/静的破砕剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解体"
"http://ja.dbpedia.org/resource/静的破砕剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施工"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageID",1038419
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageRevisionID",86485114
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力_(物理学)"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築材料"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施工"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解体"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆破"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層ビル"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膨張"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥漿"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアム"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化カルシウム"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆破解体"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘削"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス街"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆音"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力の合成"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騒音"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトランドセメント"
"http://ja.dbpedia.org/resource/静的破砕剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害"
