"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q885003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Blond_Ambition_Tour"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://www.w3.org/2000/01/rdf-schema#label","Blond Ambition Tour"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Blond Ambition Tour（ブロンド・アンビション・ツアー）は、アメリカ合衆国の歌手マドンナが、1990年に行ったコンサートツアー。欧米や日本を約4か月間かけてまわり、27都市で57公演を行った。その演出は特に宗教的な論争を巻き起こし、ローリング・ストーン誌は「精巧に作り上げられたセクシャルで挑発的な狂想曲」と呼んだ一方で「1990年で最高のコンサートツアー」との評価もしている。"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t1q1"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンサート・ツアー"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の音楽"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドンナ_(歌手)"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageID",1579501
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",82786190
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LD"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サミット"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイエノールト・スタディオン"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリッシュ_(マドンナの曲)"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
