"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/Heroine_(玉置成実の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/Make_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/ホリデー快速おくたま・ホリデー快速あきがわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/三田りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/丘みつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/中村孝生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/伊藤正樹_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/佐々木生道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/円谷幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/前田穂南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/劇団ライオンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/口町亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/喜多秀喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/報知新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/多摩ケーブルネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/大南博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/大相撲八百長問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/太田崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/山内美根子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/岡本直己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/川内優輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/平塚潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/平成26年の大雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/春風亭扇枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/東京マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/東京都道29号立川青梅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/東京都道45号奥多摩青梅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/松田千枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/梅木蔵雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/森田詩織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/河辺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/浜口順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/渡辺康幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/瀬古利彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/磯松大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/神野大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/茂木圭次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/藤原正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/藤澤真凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/裏宿七兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/資生堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/野口みずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/陸上競技大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅マラソン"
"http://ja.dbpedia.org/resource/青梅マラソン","http://www.w3.org/2000/01/rdf-schema#label","青梅マラソン"
"http://ja.dbpedia.org/resource/青梅マラソン","http://www.w3.org/2000/01/rdf-schema#comment","青梅マラソン（おうめマラソン）は、例年2月第3日曜日（1967年は3月第1日曜日、2007-2008年は2月第1日曜日）に、東京都青梅市（東青梅4丁目西交差点手前）をスタート地点に西多摩郡奥多摩町までの区間で開催されている市民マラソン大会である。主催は東京陸上競技協会・青梅市・報知新聞社などにより構成される青梅マラソン財団。ボストンマラソンと姉妹提携をしている。"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2月"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方開催の陸上競技大会"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都のスポーツ"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青梅市"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:報知新聞社"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本開催の冬季陸上競技大会"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の行事・イベント"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のマラソン大会"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥多摩町"
"http://ja.dbpedia.org/resource/青梅マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京マラソン提携大会"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageID",122398
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageRevisionID",91387440
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーインスツル"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気ホームエレクトロニクス"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンマラソン"
"http://ja.dbpedia.org/resource/青梅マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川真理"
