"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1681476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://www.w3.org/2000/01/rdf-schema#label","ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://www.w3.org/2000/01/rdf-schema#comment","ジェプツンダンパ9世（モンゴル語: Жавзандамба хутагт、チベット語: རྗེ་བཙུན་དམ་པ་、1932年 - 2012年3月1日）は、チベット仏教の化身ラマの名跡の一つジェプツンダンバ・ホトクトの9番目の継承者。ラサ生まれ。法名はジャンバル・ナムドル・チョイジ・ジャンツァン（ジャンペル・ナムドゥル・チューキゲンツェン）。1939年、チベットのガンデンポタンの摂政政府からジェプツンダンバ8世の転生者として認定された。2011年11月2日に正式に即位するも、4か月後に入寂した。"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3qy_"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェプツンダンバ・ホトクト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:還俗した僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亡命チベット人"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の僧"
