"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画","http://www.w3.org/2000/01/rdf-schema#label","工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の監督別映画"
"http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画","http://dbpedia.org/ontology/wikiPageID",1892667
"http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78198424
"http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:工藤栄一の監督映画?oldid=78198424&ns=14"
"http://ja.dbpedia.org/resource/その後の仁義なき戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/その後の仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/まむしの兄弟_二人合わせて30犯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/まむしの兄弟_二人合わせて30犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/やくざ対Gメン_囮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/やくざ対Gメン_囮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/ウォータームーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/ウォータームーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/ヨコハマBJブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/ヨコハマBJブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/リング・リング・リング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/リング・リング・リング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/五人の賞金稼ぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/五人の賞金稼ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/十一人の侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/十一人の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/十三人の刺客","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/十三人の刺客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/大殺陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/大殺陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/女犯破戒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/女犯破戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/影の軍団_服部半蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/影の軍団_服部半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/必殺!_III_裏か表か","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/必殺!_III_裏か表か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/産業スパイ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/産業スパイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/赤と黒の熱情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/赤と黒の熱情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/逃がれの街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/逃がれの街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/野獣刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/野獣刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/高瀬舟_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/高瀬舟_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/忍者秘帖_梟の城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://ja.dbpedia.org/resource/忍者秘帖_梟の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
"http://wikidata.dbpedia.org/resource/Q8453740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:工藤栄一の監督映画"
