"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひたちなか市立佐野図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ひたちなか市立佐野図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/エールエールA館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/エールエールA館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大江町体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大江町体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/松阪市嬉野図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/松阪市嬉野図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/2000/01/rdf-schema#label","1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageID",3987543
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",73814643
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平成時代の建築"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1999年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1999年の日本"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","1999年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearnav"
"http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1999年竣工の日本の建築物?oldid=73814643&ns=14"
"http://ja.dbpedia.org/resource/JRセントラルタワーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年竣工の日本の建築物"
