"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ロックマンDASH","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:ロックマンエグゼ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:ロックマンゼクス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:ロックマンゼロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:流星のロックマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://www.w3.org/2000/01/rdf-schema#label","ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲームのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックマンシリーズ"
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://www.w3.org/2004/02/skos/core#prefLabel","ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://dbpedia.org/ontology/wikiPageID",4602850
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://dbpedia.org/ontology/wikiPageRevisionID",89773422
"http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ロックマンシリーズのスピンオフ作品?oldid=89773422&ns=14"
"http://ja.dbpedia.org/resource/ロックマンDASHシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/ロックマンDASHシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/ロックマンエグゼシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/ロックマンエグゼシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/ロックマンゼクスシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/ロックマンゼクスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/ロックマンゼロシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/ロックマンゼロシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/流星のロックマンシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://ja.dbpedia.org/resource/流星のロックマンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
"http://wikidata.dbpedia.org/resource/Q105322715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロックマンシリーズのスピンオフ作品"
